id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
38127,SWVS,small_airport,"Baia do Padre Airport",-15.861972,-60.04039,675,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Vila Bela Da Santíssima Trindade",0,SWVS,,,,,"Fazenda Sto Antônio do Guaporé",50,2018-07-22T07:43:26+00:00
38128,SWVV,small_airport,"Fazenda Bela Vista Airport",-15.755166,-60.096052,692,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Vila Bela Da Santíssima Trindade",0,SWVV,,,,,"Fazenda Esperança",50,2018-07-22T07:53:28+00:00
38156,SWXT,small_airport,"Fazenda Medalha Milagrosa Airport",-16.1016674042,-60.0649986267,853,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Vila Bela Da Santíssima Trindade",0,,,,,,SWXT,50,2022-11-12T13:30:01+00:00
44730,SSDP,small_airport,"Fazenda Fortaleza do Guaporé Airport",-14.459444046,-60.1780548096,738,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Vila Bela Da Santíssima Trindade",0,SSDP,,,,,,50,2010-02-03T12:06:29+00:00
328807,BR-0339,small_airport,"Fazenda Rancho Alegre I Airport",-16.255972,-59.716035,860,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Vila Bela da Santíssima Trindade",0,SWYC,,SWYC,,,,50,2018-07-21T17:20:24+00:00
332339,BR-0500,small_airport,"Fazenda Candelária Airport",-16.112453,-60.014395,902,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Vila Bela da Santíssima Trindade",0,SDQD,,MT0054,,,SDZE,50,2020-01-17T20:46:45+00:00
332625,BR-0520,small_airport,"Fazenda Triunfo Airport",-16.132092,-59.897897,807,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Vila Bela da Santíssima Trindade",0,SDTR,,MT0063,,,,50,2019-11-11T21:54:09+00:00
335138,BR-0782,small_airport,"Fazenda Pirizal Airport",-16.224266,-59.755164,866,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Vila Bela da Santíssima Trindade",0,SIAU,,MT0079,,,,50,2020-07-15T18:50:24+00:00
338428,BR-1310,small_airport,"Fazenda Gameleira Airport",-14.708345,-59.887693,745,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Vila Bela da Santíssima Trindade",0,SJVG,,MT0231,,,,50,2020-12-30T22:18:38+00:00
340056,BR-1359,small_airport,"Fazenda São Marcos Airport",-15.467652,-59.943735,722,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Vila Bela da Santíssima Trindade",0,SNKZ,,MT0610,,,,50,2021-01-24T14:13:30+00:00
342719,BR-1480,small_airport,"Fazenda Serra Negra Airport",-14.40675,-60.210164,889,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Vila Bela da Santíssima Trindade",0,,,SD30,,,,50,2022-11-12T13:57:25+00:00
343998,SD3R,small_airport,"Fazenda Zohar Airstrip",-15.366667,-60.045556,755,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Vila Bela da Santíssima Trindade",0,SD3R,,MT0639,,,,50,2021-05-06T20:49:51+00:00
344543,SD6K,small_airport,"Fazenda Guará Airstrip",-15.050319,-60.018426,804,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Vila Bela da Santíssima Trindade",0,SD6K,,MT0688,,,,50,2021-05-14T11:50:19+00:00
345151,SD6V,small_airport,"Aeródromo Privado Fazenda Maringá III",-14.447571,-60.124823,669,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Vila Bela da Santíssima Trindade",0,SD6V,,MT0497,,,,50,2021-06-03T20:15:06+00:00
345215,SD8N,small_airport,"Fazenda Nova Era Agropecuária Airstrip",-15.356406,-60.105561,791,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Vila Bela da Santíssima Trindade",0,SD8N,,MT0655,,,,50,2021-06-05T17:48:09+00:00
37880,SWFY,small_airport,"Fazenda Ipê Airport",-9.9669437408447,-50.95055770874,718,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Vila Rica",0,,,,,,SWFY,50,2022-11-12T13:29:39+00:00
38114,SWVC,small_airport,"Vila Rica Airport",-9.979443550109863,-51.1422233581543,892,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Vila Rica",0,SWVC,VLP,,,,,50,2008-06-24T09:40:26+00:00
340221,BR-1361,small_airport,"Fazenda Três Flechas Airport",-10.0812,-51.888582,951,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Vila Rica",0,SNLF,,MT0257,,,,50,2021-01-26T18:22:24+00:00
342805,SD3H,small_airport,"Fazenda Angola Airport",-9.805995,-51.870092,1014,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Vila Rica",0,SD3H,,MT0675,,,,50,2021-04-10T16:00:33+00:00
258,SJGP,small_airport,"Fazenda Grupal Airport",-10.042222222222,-51.589166666667,1050,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Vila Rica",0,,,SJGP,,,SJGP,50,2022-11-12T13:26:13+00:00
350354,SDO3,small_airport,"Fazenda Reunidas Primavera Airport",-10.017874,-51.99157,961,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Vila Rica",0,SDO3,,MT0751,,,,50,2021-12-08T23:39:16+00:00
45618,SNIZ,small_airport,"Fazenda Jaqueline Airport",-12.8825,-60.119444,1772,SA,Brazil,BR,Rondônia,BR-RO,RO,Vilhena,0,SNIZ,,,,,,50,2009-12-05T21:27:45+00:00
345640,BR-1585,small_airport,"CAT - Clube Aéreo Taquari Airport",-12.791561,-60.171619,1946,SA,Brazil,BR,Rondônia,BR-RO,RO,Vilhena,0,SIYA,,RO0064,,,,50,2021-06-23T12:41:12+00:00
346355,SD9Z,small_airport,"Fazenda Independência Airport",-12.579633,-60.135748,2001,SA,Brazil,BR,Rondônia,BR-RO,RO,Vilhena,0,SD9Z,,RO0066,,,,50,2021-07-10T00:42:32+00:00
347265,SD9A,small_airport,"Caputi Airport",-12.719167,-60.2025,1821,SA,Brazil,BR,Rondônia,BR-RO,RO,Vilhena,0,SD9A,,RO0070,,,,50,2021-08-28T11:31:13+00:00
348238,SDJ2,small_airport,"Aero Agrícola Céu Azul Airport",-12.734734,-60.199102,1827,SA,Brazil,BR,Rondônia,BR-RO,RO,Vilhena,0,SDJ2,,RO0069,,,,50,2021-10-02T13:06:50+00:00
37296,SNVL,small_airport,"Virgem da Lapa Airport",-16.773889541626,-42.387500762939,2477,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Virgem Da Lapa",0,,,,,,SNVL,50,2022-11-12T13:28:34+00:00
353708,SI2K,small_airport,"Fazenda Bom Jesus Airport",-1.697482,-46.769528,285,SA,Brazil,BR,Pará,BR-PA,PA,Viseu,0,SI2K,,PA0329,,,,50,2022-03-24T15:57:34+00:00
331437,BR-0425,small_airport,"Fazenda Vale Verde Airport",-9.621389,-65.770278,587,SA,Brazil,BR,Rondônia,BR-RO,RO,"Vista Alegre do Abunã",0,SSLL,,RO0048,,,,50,2022-08-19T13:20:11+00:00
343965,SD38,small_airport,"Fazenda Esteios Airstrip",-9.729995,-65.642753,427,SA,Brazil,BR,Rondônia,BR-RO,RO,"Vista Alegre do Abunã",0,SD38,,RO0063,,,,50,2022-08-19T13:21:04+00:00
337458,BR-1240,small_airport,"Ninho das Águias Conquista Airport",-14.963339,-40.814563,2897,SA,Brazil,BR,Bahia,BR-BA,BA,"Vitória da Conquista",0,,,,,,{SIIN},50,2020-11-25T17:54:39+00:00
342619,SBOG,small_airport,"Fazenda Vereda Grande Airport",-14.784789,-40.817046,3051,SA,Brazil,BR,Bahia,BR-BA,BA,"Vitória da Conquista",0,SBOG,,BA0339,,,,50,2021-04-03T00:41:07+00:00
36624,SJJH,small_airport,"Pousada Rio Xingu Airport",-3.2494440078735,-51.722499847412,233,SA,Brazil,BR,Pará,BR-PA,PA,"Vitória Do Xingu",0,,,,,,SJJH,50,2022-11-12T13:26:23+00:00
318458,BR-0102,small_airport,"Vitorino Freire Airport",-4.251292,-45.233199,,SA,Brazil,BR,Maranhão,BR-MA,MA,"Vitorino Freire",0,,,,,,,50,2016-06-10T02:57:10+00:00
347184,SD8S,small_airport,"Fazenda Alegria – P Airstrip",-4.319444,-45.367778,167,SA,Brazil,BR,Maranhão,BR-MA,MA,"Vitorino Freire",0,SD8S,,MA0115,,,,50,2021-08-22T21:39:26+00:00
29890,SSGV,heliport,"Sorocred Heliport",-23.556667,-47.477778,2080,SA,Brazil,BR,"São Paulo",BR-SP,SP,Votorantim,0,SSGV,,,,,,50,2009-12-05T21:27:21+00:00
323701,BR-0222,small_airport,"Wanderlândia Airstrip",-6.823287,-47.978165,,SA,Brazil,BR,Tocatins,BR-TO,TO,Wanderlândia,0,,,,,,,50,2017-06-09T08:04:20+00:00
324141,BR-0279,small_airport,"Wanderley Airstrip",-12.103822,-43.906958,,SA,Brazil,BR,Bahia,BR-BA,BA,Wanderley,0,,,,,,,50,2017-06-29T10:30:16+00:00
324143,BR-0281,small_airport,"Fazenda Santo Antônio da Serra do Boqueirão Airstrip",-11.660292,-43.817836,1391,SA,Brazil,BR,Bahia,BR-BA,BA,Wanderley,0,SDQJ,,SDQJ,,,,50,2019-03-16T00:24:21+00:00
324154,BR-0282,small_airport,"Fazenda Miragem Airstrip",-11.819883,-43.804469,,SA,Brazil,BR,Bahia,BR-BA,BA,Wanderley,0,,,,,,,50,2017-06-30T03:18:44+00:00
323703,BR-0224,small_airport,"Xambioá Airstrip",-6.418838,-48.550643,,SA,Brazil,BR,Tocatins,BR-TO,TO,Xambioá,0,,,,,,,50,2022-04-19T19:14:10+00:00
37736,SSXX,small_airport,"Xanxerê Airport",-26.875556945800003,-52.373054504399995,2986,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Xanxerê,0,SSXX,AXE,,,,,50,2011-12-31T00:15:00+00:00
266,SNAC,small_airport,"Fazenda Santa Rosa Airport",-7.036670207977295,-50.08890151977539,699,SA,Brazil,BR,Pará,BR-PA,PA,Xinguara,0,SNAC,,SNAC,,,,50,2008-06-24T09:40:26+00:00
32341,SNSU,small_airport,"Fazenda Pontão Airport",-6.882288,-49.15766,495,SA,Brazil,BR,Pará,BR-PA,PA,Xinguara,0,,,,,,"SNSU, Usina Santa Cruz",50,2022-05-21T01:00:27+00:00
317829,XIG,small_airport,"Xinguara Municipal Airport",-7.0906,-49.9765,810,SA,Brazil,BR,Pará,BR-PA,PA,Xinguara,0,SWSX,XIG,PA0150,,https://en.wikipedia.org/wiki/Xinguara_Municipal_Airport,,50,2022-05-05T12:00:39+00:00
317830,BR-0061,small_airport,"Fazenda Água Fria Airfield",-7.0161,-49.366,570,SA,Brazil,BR,Pará,BR-PA,PA,Xinguara,0,SDOX,,PA0034,,,,50,2019-08-30T15:04:02+00:00
420,SNXQ,small_airport,"Xique-Xique Airport",-10.8341,-42.683399,1401,SA,Brazil,BR,Bahia,BR-BA,BA,Xique-Xique,0,SNXQ,,BA0018,,,,50,2021-03-02T12:05:48+00:00
343154,BR-1497,small_airport,"Fazenda Caturama Airstrip",-21.114963,-50.039613,1476,SA,Brazil,BR,"São Paulo",BR-SP,SP,Zacarias,0,SWQI,,SP1308,,,,50,2021-04-15T17:26:12+00:00
318459,BR-0103,small_airport,"Zé Doca Airport",-3.263659,-45.66214,,SA,Brazil,BR,Maranhão,BR-MA,MA,"Zé Doca",0,,,,,,,50,2016-06-10T02:58:35+00:00
36557,SJGL,heliport,"Pitangueira Heliport",-27.37611,-49.830833,1290,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Agrolândia,0,SSFF,,SC0089,,,SJGL,25,2020-04-20T14:01:17+00:00
36287,SIUE,heliport,"Grande Hotel São Pedro Heliport",-22.598926,-47.8811,1611,SA,Brazil,BR,"São Paulo",BR-SP,SP,"Águas de São Pedro",0,,,SP0625,,,"SIUE, SJIH",25,2022-11-12T13:26:19+00:00
37675,SSUE,heliport,"Fazenda Cachoeirão Heliport",-21.950826,-42.900292,1286,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Além Paraíba",0,,,,,,SSUE,25,2021-07-12T01:50:40+00:00
36323,SIVX,heliport,"Cia. Brasileira de Alumínio Heliport",-23.516666412353516,-47.266666412353516,2855,SA,Brazil,BR,"São Paulo",BR-SP,SP,Alumínio,0,SIVX,,,,,,25,2008-06-24T09:40:26+00:00
36429,SJAV,heliport,"Nauto Najar Heliport",-22.748611450195,-47.301109313965,1871,SA,Brazil,BR,"São Paulo",BR-SP,SP,Americana,0,,,,,,SJAV,25,2022-11-12T13:25:56+00:00
35876,SIBT,heliport,"Transportadora Americana II Heliport",-22.732322,-47.286186,2005,SA,Brazil,BR,"São Paulo",BR-SP,SP,Americana,0,SIBT,,SP0471,,,,25,2020-05-03T21:51:54+00:00
35908,SIDF,heliport,"Umicore Heliport",-22.694999694824,-47.355556488037,1706,SA,Brazil,BR,"São Paulo",BR-SP,SP,Americana,0,,,,,,SIDF,25,2022-11-12T13:24:41+00:00
35427,SDAR,heliport,"Hotel Canto da Floresta Heliport",-22.748611,-46.685555,2825,SA,Brazil,BR,"São Paulo",BR-SP,SP,Amparo,0,,,,,,SDAR,25,2016-06-09T18:29:18+00:00
35459,SDCP,heliport,"Hotel Sant`anna Heliport",-22.736913,-46.747041,2598,SA,Brazil,BR,"São Paulo",BR-SP,SP,Amparo,0,SDCP,,SP0304,,,"Fazenda Sant`anna",25,2022-10-10T12:11:03+00:00
37206,SNOR,heliport,"Fazenda Sesmaria Heliport",-22.59694480895996,-46.85361099243164,2280,SA,Brazil,BR,"São Paulo",BR-SP,SP,Amparo,0,SNOR,,,,,,25,2008-06-24T09:40:26+00:00
37758,SSYX,heliport,"Neo Química Heliport",-16.40277862548828,-48.964168548583984,3750,SA,Brazil,BR,Goiás,BR-GO,GO,Anápolis,0,SSYX,,,,,,25,2008-06-24T09:40:26+00:00
38069,SWSL,heliport,"Teuto Heliport",-16.41083335876465,-48.927223205566406,3652,SA,Brazil,BR,Goiás,BR-GO,GO,Anápolis,0,SWSL,,,,,,25,2008-06-24T09:40:26+00:00
38151,SWXI,heliport,"Tocca do Mar-Kao Heliport",-16.264921,-48.981098,3547,SA,Brazil,BR,Goiás,BR-GO,GO,Anápolis,0,,,,,,SWXI,25,2019-03-26T23:11:13+00:00
36484,SJDK,heliport,"Oeste Plaza Shopping - MC Helipad",-20.884696,-51.369345,1339,SA,Brazil,BR,"São Paulo",BR-SP,SP,Andradina,0,SJDK,,SP0609,,,,25,2020-10-12T10:34:27+00:00
35571,SDIQ,heliport,"Goettems Heliport",-23.0480556488,-44.194999694799996,8,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Angra Dos Reis",0,SDIQ,,,,,,25,2010-05-31T16:38:16+00:00
35632,SDMS,heliport,"Marechiaro Heliport",-23.01555633544922,-44.280555725097656,190,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Angra Dos Reis",0,SDMS,,,,,,25,2008-06-24T09:40:26+00:00
35779,SDWA,heliport,"Aerogalo Heliport",-23.04182,-44.19357,60,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Angra dos Reis",0,SDWA,,,,,,25,2013-10-03T04:05:01+00:00
35813,SDYD,heliport,"Senna Heliport",-23.0399,-44.19641,16,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Angra Dos Reis",0,SDYD,,,,,,25,2013-10-03T04:34:02+00:00
35820,SDYL,heliport,"Flamingos Heliport",-23.022986,-44.290159,112,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Angra Dos Reis",0,SDSO,,RJ0057,,,"SDYL, RM - Angra Heliport",25,2019-10-12T16:15:47+00:00
35889,SICL,heliport,"Praia da Piraquara Heliport",-22.98638916015625,-44.442779541015625,79,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Angra Dos Reis",0,SICL,,,,,,25,2008-06-24T09:40:26+00:00
35917,SIDQ,heliport,"das Quaresmas Heliport",-23.015277862548828,-44.29111099243164,358,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Angra Dos Reis",0,SIDQ,,,,,,25,2008-06-24T09:40:26+00:00
36010,SIHT,heliport,"Tanguá Heliport",-23.00213,-44.353148,222,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Angra Dos Reis",0,SIHT,,RJ0082,,,,25,2020-08-07T12:37:12+00:00
36026,SIIL,heliport,"Ilha da Jipóia Heliport",-23.048610687256,-44.347499847412,190,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Angra Dos Reis",0,,,,,,SIIL,25,2022-11-12T13:24:58+00:00
36029,SIIO,heliport,"Itaorna Heliport",-23.005142,-44.465758,157,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Angra Dos Reis",0,SIIO,,RJ0084,,,,25,2020-08-08T17:58:05+00:00
36185,SIPM,heliport,"Praia do Morcego Heliport",-23.038610458374,-44.347778320312,10,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Angra Dos Reis",0,,,,,,SIPM,25,2022-11-12T13:25:22+00:00
36187,SIPP,heliport,"Lura Heliport",-23.015832901001,-44.280277252197,99,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Angra Dos Reis",0,,,,,,SIPP,25,2022-11-12T13:25:22+00:00
36239,SIRX,heliport,"Vila Velha Heliport",-23.024389,-44.342784,79,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Angra Dos Reis",0,SIQB,,RJ0088,,,SIRX,25,2020-08-29T00:04:05+00:00
36459,SJCG,heliport,"Iate Clube de Santos - Angra dos Reis Heliport",-22.977854,-44.433582,214,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Angra Dos Reis",0,SJCG,,RJ0098,,,,25,2020-10-10T18:07:28+00:00
36488,SJDP,heliport,"My Way Heliport",-23.015344,-44.287831,98,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Angra Dos Reis",0,SJDP,,RJ0101,,,,25,2020-07-03T13:05:08+00:00
36691,SJMB,heliport,"Fazenda Mombaça Heliport",-23.016111373901367,-44.28916549682617,132,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Angra Dos Reis",0,SJMB,,,,,,25,2008-06-24T09:40:26+00:00
36818,SJRD,heliport,"Ilha Josefa Heliport",-23.040555953979492,-44.3922233581543,131,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Angra Dos Reis",0,SJRD,,,,,,25,2008-06-24T09:40:26+00:00
36866,SJTE,heliport,"Praia do Algodão Heliport",-22.991111755371,-44.422779083252,69,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Angra Dos Reis",0,,,,,,SJTE,25,2022-11-12T13:26:55+00:00
36953,SJWR,heliport,"Heligalo Heliport",-23.03416633605957,-44.20166778564453,344,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Angra Dos Reis",0,SJWR,,,,,,25,2008-06-24T09:40:26+00:00
36975,SJXT,heliport,"Iguassú Heliport",-23.121110916099997,-44.192779541,16,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Angra Dos Reis",0,SJXT,,,,,,25,2010-05-31T17:12:45+00:00
36980,SJXY,heliport,"Piratas Mall Heliport",-23.003610610961914,-44.29916763305664,6,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Angra Dos Reis",0,SJXY,,,,,,25,2008-06-24T09:40:26+00:00
37615,SSQD,heliport,"Ilha do Cavaco Heliport",-23.013773,-44.267371,7,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Angra Dos Reis",0,SIVA,,RJ0092,,,SSQD,25,2020-09-08T10:23:10+00:00
37677,SSUH,heliport,"Porto Frade Heliport",-22.969999,-44.444443,16,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Angra Dos Reis",0,SNFD,,RJ0128,,,SSUH,25,2020-07-24T17:46:04+00:00
36379,SIYL,heliport,"Santuário Nacional de Nossa Senhora da Conceição Apare Heliport",-22.8538894653,-45.23777771,1854,SA,Brazil,BR,"São Paulo",BR-SP,SP,Aparecida,0,SIYL,,,,,,25,2010-02-04T09:57:51+00:00
37000,SJYV,heliport,"Cauê-Apiaí Heliport",-24.516666412353516,-48.84972381591797,2959,SA,Brazil,BR,"São Paulo",BR-SP,SP,Apiaí,0,SJYV,,,,,,25,2008-06-24T09:40:26+00:00
35420,SDAB,closed,"Maju Heliport",-21.093179,-50.47971,1247,SA,Brazil,BR,"São Paulo",BR-SP,SP,Araçatuba,0,,,,,,SDAB,25,2022-07-28T10:47:47+00:00
36647,SJKF,heliport,"Lago Azul Heliport",-23.508973,-47.582517,2008,SA,Brazil,BR,"São Paulo",BR-SP,SP,"Araçoiaba da Serra",0,SJKF,,SP0631,,,,25,2020-12-14T23:53:02+00:00
35572,SDIS,heliport,"The Eagle`s Nest Heliport",-23.247499465942383,-49.02944564819336,1867,SA,Brazil,BR,"São Paulo",BR-SP,SP,Arandu,0,SDIS,,,,,,25,2009-08-16T13:33:51+00:00
35505,SDFG,heliport,"Fazenda Guanabara Heliport",-22.659611,-44.464942,1591,SA,Brazil,BR,"São Paulo",BR-SP,SP,Arapeí,0,,,,,,SDFG,25,2022-08-23T13:07:52+00:00
35489,SDEH,heliport,"Fazenda Santo Antônio Heliport",-22.379294,-47.32624,2047,SA,Brazil,BR,"São Paulo",BR-SP,SP,Araras,0,SDKR,,SP0374,,,SDEH,25,2022-11-13T12:18:15+00:00
35881,SICC,heliport,"Fazenda Campo Alto Heliport",-22.38888931274414,-47.28666687011719,2067,SA,Brazil,BR,"São Paulo",BR-SP,SP,Araras,0,SICC,,,,,,25,2008-06-24T09:40:26+00:00
36052,SIJQ,heliport,"Ryhad Palace Hotel Helipad",-25.582584,-49.396983,3081,SA,Brazil,BR,Paraná,BR-PR,PR,Araucária,0,,,PR0124,,,"SIJQ, SJRL",25,2022-11-12T13:26:49+00:00
37650,SSSE,heliport,"Jihad Dehaini Heliport",-25.57666778564453,-49.393611907958984,2972,SA,Brazil,BR,Paraná,BR-PR,PR,Araucária,0,SSSE,,,,,,25,2008-06-24T09:40:26+00:00
36446,SJBQ,heliport,"CBMM Heliport",-19.675929,-46.9041,3649,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Araxá,0,SJBQ,,MG0239,,,,25,2020-10-10T17:04:34+00:00
35432,SDAZ,heliport,"Fazenda Laranjeiras Heliport",-22.207386,-43.096355,1596,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,Areal,0,,,RJ0051,,,"SDAZ, SDOZ",25,2022-11-12T13:24:11+00:00
35921,SIDU,heliport,"Biju Heliport",-22.296667098999,-43.151943206787,1969,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,Areal,0,,,,,,SIDU,25,2022-11-12T13:24:44+00:00
37139,SNKG,heliport,"Ama Heliport",-23.383333206177,-46.308612823486,2687,SA,Brazil,BR,"São Paulo",BR-SP,SP,Arujá,0,,,,,,SNKG,25,2022-11-12T13:27:54+00:00
37682,SSUO,heliport,"Unifly Heliport",-23.4086112976,-46.330554962200004,2641,SA,Brazil,BR,"São Paulo",BR-SP,SP,Arujá,0,SSUO,ZFU,,,,,25,2013-04-09T01:39:50+00:00
36742,SJOB,closed,"Estáncia Parque Atibaia Heliport",-23.080299377441406,-46.58190155029297,2874,SA,Brazil,BR,"São Paulo",BR-SP,SP,Atibaia,0,,,,,,"SJOB, SJOB",25,2008-12-19T19:32:28+00:00
36134,SINI,heliport,"Baua`s Heliport",-23.201389312744,-48.987777709961,1149,SA,Brazil,BR,"São Paulo",BR-SP,SP,Avaré,0,,,,,,SINI,25,2022-11-12T13:25:13+00:00
36645,SJKD,heliport,"Helisilva Heliport",-27.02638816833496,-48.62111282348633,10,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,"Balneário Camburiú",0,SJKD,,,,,,25,2008-06-24T09:40:26+00:00
37450,SSEM,heliport,"Esplanada das Marinas Heliport",-27.006666183472,-48.608890533447,3,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,"Balneário Camburiú",0,,,,,,SSEM,25,2022-11-12T13:28:55+00:00
37179,SNNA,heliport,"Albrás Heliport",-1.5625,-48.73777770996094,56,SA,Brazil,BR,Pará,BR-PA,PA,Barcarena,0,SNNA,,,,,,25,2008-06-24T09:40:26+00:00
36908,SJUX,heliport,"MBP - Metalúrgica Barra do Piraí Heliport",-22.476388931274414,-43.85166549682617,1182,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Barra Do Piraí",0,SJUX,,,,,,25,2008-06-24T09:40:26+00:00
35423,SDAH,heliport,"Signo Resgate Alphaville Heliport",-23.493536,-46.8483,2585,SA,Brazil,BR,"São Paulo",BR-SP,SP,Barueri,0,SDAH,,SP0287,,,"Amil Resgate Heliport",25,2021-11-08T11:04:09+00:00
35434,SDBC,heliport,"Bradesco Alphaville Heliport",-23.487479,-46.857773,2546,SA,Brazil,BR,"São Paulo",BR-SP,SP,Barueri,0,SDBC,,SP0294,,,,25,2022-09-12T13:25:04+00:00
35448,SDBZ,closed,"KMS Heliport",-23.505276,-46.844723,2521,SA,Brazil,BR,"São Paulo",BR-SP,SP,Barueri,0,,,,,,SDBZ,25,2017-01-08T19:41:43+00:00
35744,SDTM,heliport,"Crystal Tower Heliport",-23.4931,-46.8528,2827,SA,Brazil,BR,"São Paulo",BR-SP,SP,Barueri,0,SDTM,,,,,,25,2013-10-05T03:53:17+00:00
35791,SDWS,heliport,"West Gate Heliport",-23.503225,-46.848781,2694,SA,Brazil,BR,"São Paulo",BR-SP,SP,Barueri,0,SSAW,,SP0743,,,SDWS,25,2019-08-11T10:45:39+00:00
35873,SIBQ,heliport,"WT Technology Park Heliport",-23.495555877686,-46.813610076904,2487,SA,Brazil,BR,"São Paulo",BR-SP,SP,Barueri,0,,,,,,SIBQ,25,2022-11-12T13:24:38+00:00
36522,SJFA,heliport,"West Side Heliport",-23.503735,-46.849317,2932,SA,Brazil,BR,"São Paulo",BR-SP,SP,Barueri,0,SWTE,,SP0831,,,SJFA,25,2019-08-11T10:59:20+00:00
36692,SJMC,heliport,"Monte Carlo Trade Center Heliport",-23.492778778076172,-46.85194396972656,2746,SA,Brazil,BR,"São Paulo",BR-SP,SP,Barueri,0,SJMC,,,,,,25,2008-06-24T09:40:26+00:00
36752,SJOL,heliport,"RS Morizono Heliport",-23.508056640625,-46.83610916137695,2362,SA,Brazil,BR,"São Paulo",BR-SP,SP,Barueri,0,SJOL,,,,,,25,2008-06-24T09:40:26+00:00
36891,SJUE,heliport,"Ecological Center Heliport",-23.53472137451172,-46.87472152709961,2575,SA,Brazil,BR,"São Paulo",BR-SP,SP,Barueri,0,SJUE,,,,,,25,2008-06-24T09:40:26+00:00
37028,SJZY,heliport,"Centro Administrativo Rio Negro Heliport",-23.500526,-46.848637,2739,SA,Brazil,BR,"São Paulo",BR-SP,SP,Barueri,0,SJZY,,SP0688,,,,25,2021-01-10T22:20:55+00:00
37620,SSQK,closed,"Viaoeste - Castelo III Heliport",-23.506069,-46.855314,2467,SA,Brazil,BR,"São Paulo",BR-SP,SP,Barueri,0,,,,,,SSQK,25,2018-09-29T23:06:49+00:00
37977,SWND,heliport,"Tamboré S/A Heliport",-23.509721756,-46.825832366899995,2444,SA,Brazil,BR,"São Paulo",BR-SP,SP,Barueri,0,SWND,,,,,,25,2010-05-31T17:37:08+00:00
